"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_metilmalónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_metilmalónico"
"http://dbpedia.org/resource/Methylmalonic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_metilmalónico"
"http://es.dbpedia.org/resource/Acido_metilmalonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_metilmalónico"
"http://es.dbpedia.org/resource/Acido_metilmalónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_metilmalónico"
"http://es.dbpedia.org/resource/Ácido_metilmalonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_metilmalónico"
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido metilmalónico"
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://www.w3.org/2000/01/rdf-schema#comment","Ácido metilmalónico (MMA) es un ácido dicarboxílico que constituye un derivado metilado del malonato."
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027knjg"
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dicarboxílicos"
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_metilmalónico"
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://dbpedia.org/ontology/wikiPageID",1731050
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://dbpedia.org/ontology/wikiPageRevisionID",120665406
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=487"
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_metilmalónico?oldid=120665406&ns=0"
"http://es.dbpedia.org/resource/Ácido_metilmalónico","http://dbpedia.org/ontology/abstract","Ácido metilmalónico (MMA) es un ácido dicarboxílico que constituye un derivado metilado del malonato."
