"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_polinómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_polinómica"
"http://dbpedia.org/resource/Polynomial_sequence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucesión_polinómica"
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://www.w3.org/2000/01/rdf-schema#label","Sucesión polinómica"
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://www.w3.org/2000/01/rdf-schema#comment","Una sucesión polinómica o sucesión polinomial es una sucesión matemática de polinomios indexados por los enteros no negativos 0, 1, 2, 3, ..., en la que cada índice coincide con el grado del polinomio correspondiente. Las series polinomiales son un tema de interés en combinatoria enumerativa y combinatoria algebraica, así como en matemáticas aplicadas."
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polinomios"
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones"
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucesión_polinómica"
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://dbpedia.org/ontology/wikiPageID",8695954
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://dbpedia.org/ontology/wikiPageRevisionID",120184654
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucesión_polinómica?oldid=120184654&ns=0"
"http://es.dbpedia.org/resource/Sucesión_polinómica","http://dbpedia.org/ontology/abstract","Una sucesión polinómica o sucesión polinomial es una sucesión matemática de polinomios indexados por los enteros no negativos 0, 1, 2, 3, ..., en la que cada índice coincide con el grado del polinomio correspondiente. Las series polinomiales son un tema de interés en combinatoria enumerativa y combinatoria algebraica, así como en matemáticas aplicadas."
"http://es.dbpedia.org/resource/Serie_polinomial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_polinómica"
"http://es.wikipedia.org/wiki/Sucesión_polinómica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucesión_polinómica"
