"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gregorio_Amunátegui_Jordán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán"
"http://es.dbpedia.org/resource/Edmundo_Fuenzalida_Espinoza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán"
"http://es.dbpedia.org/resource/Edmundo_Fuenzalida_Espinoza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Amunátegui Jordán"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Amunátegui Jordán (Santiago, 17 de enero de 1901 - 22 de julio de 1981). Ingeniero y político liberal chileno. Hijo de Gregorio Amunátegui Solar y Ana Luisa Jordán Swinburn. Contrajo matrimonio con Yolanda Valentina Prá Balmaceda."
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Amunátegui"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XL_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Amunátegui_Jordán"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Jordán","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Armando_de_Ramón"
