"subject","predicate","object"
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://www.w3.org/2000/01/rdf-schema#label","Britannia (Ultima)"
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://www.w3.org/2000/01/rdf-schema#comment","Britannia es una tierra ficticia en el universo Ultima. Consiste en los restos de Sosaria que estaba reunida bajo el gobierno de Lord British después de vencer al maligno hechicero  y su vástago Exodus."
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mr79"
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continentes_ficticios"
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultima"
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Britannia_(Ultima)"
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://dbpedia.org/ontology/wikiPageID",507363
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://dbpedia.org/ontology/wikiPageRevisionID",126900715
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ultima_(series)"
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://dbpedia.org/ontology/wikiPageLength",10020
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Britannia_(Ultima)?oldid=126900715&ns=0"
"http://es.dbpedia.org/resource/Britannia_(Ultima)","http://dbpedia.org/ontology/abstract","Britannia es una tierra ficticia en el universo Ultima. Consiste en los restos de Sosaria que estaba reunida bajo el gobierno de Lord British después de vencer al maligno hechicero  y su vástago Exodus."
"http://es.wikipedia.org/wiki/Britannia_(Ultima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Britannia_(Ultima)"
