"subject","predicate","object"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/2000/01/rdf-schema#label","Some Girls (canción de Rachel Stevens)"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/2000/01/rdf-schema#comment","«Some Girls» es el tercer sencillo de Funky Dory, álbum debut de Rachel Stevens y el primer sencillo de la reedición del álbum. En la cuarta semana en Irlanda alcanzó el número 1, pero en otros países alcanzó el número 2 y fue bajando. Curiosamente, la canción también fue incluida en el segundo álbum Come & Get It."
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jf_c"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://xmlns.com/foaf/0.1/name","Some girls"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Rachel_Stevens"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Some_Girls_(canción_de_Rachel_Stevens)"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rachel_Stevens"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/cronología","sencillos de Rachel Stevens"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Records"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/escritor","Richard Philips, Hannah Robinson"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/formato","Descarga digital, Enhanced CD"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/ladoB","Spin that bottle"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/lanzado",12
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/nombre","Some girls"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/productor","Richard X"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/sencilloActual",2004
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/sencilloActual","Some girls"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/sencilloAnterior",2003
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/sencilloAnterior","Funky dory"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/sencilloPosterior",2004
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://es.dbpedia.org/property/sencilloPosterior","More, more more"
