"subject","predicate","object"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Billy Bond and The Jets (álbum)"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Billy Bond and the Jets es el primer y único álbum de estudio del grupo de transición de rock argentino Billy Bond and the Jets conformado por Billy Bond y el grupo Serú Girán, que funcionó como apoyo. Fue grabado por la discográfica  en 1978 en Sao Paulo y en Buenos Aires, y lanzado en 1979 cuando el grupo ya estaba disuelto."
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
