"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillen_de_Holanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillén_de_Holanda"
"http://es.dbpedia.org/resource/Guillén_de_Holanda","http://www.w3.org/2000/01/rdf-schema#label","Guillén de Holanda"
"http://es.dbpedia.org/resource/Guillén_de_Holanda","http://www.w3.org/2000/01/rdf-schema#comment","Guillen de Holanda fue un escultor entallador del siglo XVI durante el periodo del renacimiento. De origen incierto, su trabajo lo realizó en España y siempre en colaboración con otros artistas. Las imágenes que talló son reconocibles por unos volúmenes muy compactos y unos amplios y marcados pliegues."
"http://es.dbpedia.org/resource/Guillén_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento"
"http://es.dbpedia.org/resource/Guillén_de_Holanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillén_de_Holanda"
"http://es.dbpedia.org/resource/Guillén_de_Holanda","http://dbpedia.org/ontology/wikiPageID",2575771
"http://es.dbpedia.org/resource/Guillén_de_Holanda","http://dbpedia.org/ontology/wikiPageRevisionID",127232076
"http://es.dbpedia.org/resource/Guillén_de_Holanda","http://dbpedia.org/ontology/wikiPageLength",3824
"http://es.dbpedia.org/resource/Guillén_de_Holanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillén_de_Holanda?oldid=127232076&ns=0"
"http://es.dbpedia.org/resource/Guillén_de_Holanda","http://dbpedia.org/ontology/abstract","Guillen de Holanda fue un escultor entallador del siglo XVI durante el periodo del renacimiento. De origen incierto, su trabajo lo realizó en España y siempre en colaboración con otros artistas. Las imágenes que talló son reconocibles por unos volúmenes muy compactos y unos amplios y marcados pliegues."
"http://es.wikipedia.org/wiki/Guillén_de_Holanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillén_de_Holanda"
