"subject","predicate","object"
"http://es.dbpedia.org/resource/A_todos_mis_niños","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Crab"
"http://es.dbpedia.org/resource/A_todos_mis_niños","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Crab"
"http://es.dbpedia.org/resource/Metacarcinus_magister","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Crab"
"http://es.dbpedia.org/resource/Metacarcinus_magister","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crab"
"http://es.dbpedia.org/resource/Cardisoma_armatum","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Crab"
"http://es.dbpedia.org/resource/Cardisoma_armatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crab"
"http://es.dbpedia.org/resource/Johngarthia","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Crab"
"http://es.dbpedia.org/resource/Johngarthia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crab"
"http://es.dbpedia.org/resource/Cancridae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Crab"
"http://es.dbpedia.org/resource/Cancridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crab"
