"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipoglicina_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipoglicina_A"
"http://es.dbpedia.org/resource/Hipoglicina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipoglicina_A"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://www.w3.org/2000/01/rdf-schema#label","Hipoglicina A"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://www.w3.org/2000/01/rdf-schema#comment","La Hipoglicina A es un compuesto orgánico natural presente en la especie Blighia sapida, estando particularmente concentrada en el fruto de dicha planta. Provocando una detención en el proceso de gluconeogénesis ya que interviene en determinadas enzimas que están relacionadas con dicho proceso.​ Su ingesta es tóxica, constituyéndose en uno de los principales agentes causantes de la  o síndrome hipoglucémico tóxico. Entre los efectos adversos están la pérdida del tono muscular, vómito, convulsiones, coma y la muerte. Esta última se ha presentado luego de envenenamiento no intencional con seso vegetal, y la mayoría de las muertes ha ocurrido en niños pequeños con edades entre 2 y 6 años"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh6c7"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipoglicina_A"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/cas",156
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/chemspiderid",9943349
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/fórmula","C7H11NO2"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/imagen","Hypoglycin A.svg"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/iupac","propanoico"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/iupac","ácido L-2-amino-3--"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/masa",14117
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/nombre","Hypoglicina"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/otrosNombres","Hipoglicina A, Hipoglicina,"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/pfk",555.15
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/pubchem",11768666
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/smiles","O=C[C@@H]C[C@@H]1CC1"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/stdinchikey","OOJZCXFXPZGUBJ-RITPCOANSA-N"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Hipoglicina_A","http://es.dbpedia.org/property/inchikey","OOJZCXFXPZGUBJ-RITPCOANBH"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://dbpedia.org/ontology/wikiPageID",4951880
"http://es.dbpedia.org/resource/Hipoglicina_A","http://dbpedia.org/ontology/wikiPageRevisionID",120687976
"http://es.dbpedia.org/resource/Hipoglicina_A","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/Hipoglicina_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipoglicina_A?oldid=120687976&ns=0"
"http://es.dbpedia.org/resource/Hipoglicina_A","http://dbpedia.org/ontology/abstract","La Hipoglicina A es un compuesto orgánico natural presente en la especie Blighia sapida, estando particularmente concentrada en el fruto de dicha planta. Provocando una detención en el proceso de gluconeogénesis ya que interviene en determinadas enzimas que están relacionadas con dicho proceso.​ Su ingesta es tóxica, constituyéndose en uno de los principales agentes causantes de la  o síndrome hipoglucémico tóxico. Entre los efectos adversos están la pérdida del tono muscular, vómito, convulsiones, coma y la muerte. Esta última se ha presentado luego de envenenamiento no intencional con seso vegetal, y la mayoría de las muertes ha ocurrido en niños pequeños con edades entre 2 y 6 años Es un aminoácido, estando químicamente relacionado con la lisina."
"http://dbpedia.org/resource/Hypoglycin_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipoglicina_A"
