"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Wedel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Wedel"
"http://es.dbpedia.org/resource/Mathew_J._Wedel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matt_Wedel"
"http://es.dbpedia.org/resource/Matt_Wedel","http://www.w3.org/2000/01/rdf-schema#label","Matt Wedel"
"http://es.dbpedia.org/resource/Matt_Wedel","http://www.w3.org/2000/01/rdf-schema#comment","Mathew John Wedel, PhD de la University of California, es un paleontólogo estadounidense, que actualmente ejerce como docente en la Escuela de Ciencias Naturales de la UC Merced. Se ha destacado en el hallazgo y descripción de dinosaurios sauropodomorfos norteamericanos. Destaca entre ellos la descripción del  Sauroposeidon Proteles, probablemente el dinosaurio más alto, con 18 metros de altura. Entre las diferentes áreas de estudio sobre la suborden Sauropodomorpha, Wedel ha sido un aporte en el análisis de las propiedades pneumáticas del sistema óseo de estos dinosaurios, y de terópodos de gran tamaño, como Tyrannosaurus Rex. Los estudios de Wedel han sugerido que el volumen de aire infiltrado en los huesos en estos dinosaurios de gran tamaño, o  , pudo hacerlos mucho más ligeros de lo q"
"http://es.dbpedia.org/resource/Matt_Wedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Wedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Wedel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Wedel"
"http://es.dbpedia.org/resource/Matt_Wedel","http://dbpedia.org/ontology/wikiPageID",2068240
"http://es.dbpedia.org/resource/Matt_Wedel","http://dbpedia.org/ontology/wikiPageRevisionID",120563592
"http://es.dbpedia.org/resource/Matt_Wedel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012010336/http:/sauroposeidon.net/cv.html"
"http://es.dbpedia.org/resource/Matt_Wedel","http://dbpedia.org/ontology/wikiPageLength",4842
"http://es.dbpedia.org/resource/Matt_Wedel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_Wedel?oldid=120563592&ns=0"
"http://es.dbpedia.org/resource/Matt_Wedel","http://dbpedia.org/ontology/abstract","Mathew John Wedel, PhD de la University of California, es un paleontólogo estadounidense, que actualmente ejerce como docente en la Escuela de Ciencias Naturales de la UC Merced. Se ha destacado en el hallazgo y descripción de dinosaurios sauropodomorfos norteamericanos. Destaca entre ellos la descripción del  Sauroposeidon Proteles, probablemente el dinosaurio más alto, con 18 metros de altura. Entre las diferentes áreas de estudio sobre la suborden Sauropodomorpha, Wedel ha sido un aporte en el análisis de las propiedades pneumáticas del sistema óseo de estos dinosaurios, y de terópodos de gran tamaño, como Tyrannosaurus Rex. Los estudios de Wedel han sugerido que el volumen de aire infiltrado en los huesos en estos dinosaurios de gran tamaño, o  , pudo hacerlos mucho más ligeros de lo que aparentan. En el caso de los dinosaurios terópodos, Wedel postuló que sus sistemas respiratorios probablemente eran similares a los de las aves, es decir, que su dinámica se basaba en bolsas aéreas. Debido a que en pocas ocasiones se da la conservación o impronta del tejido blando de los dinosaurios, la teoría de Wedel se fundaba en la observación de la configuración del sistema óseo de los dinosaurios, similar al de las aves. Dado que en las aves estas características del esqueleto se relacionan a la funcionalidad de un sistema de bolsas aéreas, si en los dinosaurios se presentaban patrones similares en el esqueleto, existía la probabilidad de que se debiera a la presencia de órganos respiratorios similares . La prueba empírica del postulado de Wedel la representaría el hallazgo de un espécimen de terápodo denominado Aerosteon riocoloradensis (”huesos de aire del Río Colorado”), por el paleontólogo Paul Sereno, en 1996, durante una expedición en las orillas del Río Colorado, Argentina. Este dinosaurio, descrito oficialmente el 29 de septiembre de 2008, posee la estructura esponjosa de los huesos, descrita por Wedel, como huesos huecos frente y detrás de las costillas, la fúrcula y el principal hueso pélvico, el ilion, además de indicios de un sistema de pulmones, que dan la vuelta alrededor del cuerpo y entran en las costillas del estómago. Un sistema diferente al de las aves en su anatomía, pero muy similar en su fisiología. Tres teorías se proponen actualmente, desde los principios propuestos por Wedel, para explicar la evolución de los sacos de aire en los dinosaurios terópodos: el desarrollo de un pulmón más eficiente, la reducción de la masa corporal superior para criaturas corredoras de dos patas y la liberación de calor corporal excesivo."
"http://es.dbpedia.org/resource/Mathew_John_Wedel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matt_Wedel"
"http://es.dbpedia.org/resource/Matt_J._Wedel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matt_Wedel"
"http://es.wikipedia.org/wiki/Matt_Wedel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Wedel"
