"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Masters de Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Masters de Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_5"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://dbpedia.org/ontology/wikiPageID",4574812
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",96175932
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masters_de_Canadá?oldid=96175932&ns=14"
"http://es.dbpedia.org/resource/Masters_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1986","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1975","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1993","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1969","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1997","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá"
