"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baccharis_halimifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baccharis_halimifolia"
"http://es.dbpedia.org/resource/Baccharis_axillaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baccharis_halimifolia"
"http://es.dbpedia.org/resource/Baccharis_halimifolia_var._angustior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baccharis_halimifolia"
"http://es.dbpedia.org/resource/Conyza_halimifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baccharis_halimifolia"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#label","Baccharis halimifolia"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#comment","Baccharis halimifolia, o chilca, chilca de hoja de orzaga o carqueja, es una especie de planta medicinal perteneciente a la familia Asteraceae. Originaria de Norteamérica.​"
"http://es.dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1prl"
