"subject","predicate","object"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/2000/01/rdf-schema#label","Santibáñez el Alto"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/2000/01/rdf-schema#comment","Santibáñez el Alto es un municipio español, en la provincia de Cáceres, Comunidad Autónoma de Extremadura. Está situado en lo alto de una pequeña montaña, en la cual está construido el castillo de Santibáñez el Alto, en torno al cual se ha desarrollado la localidad."
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7kr1"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://xmlns.com/foaf/0.1/name","Santibáñez el Alto"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez_el_Alto"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santibáñez_el_Alto"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/alcalde","Valentín Porras García"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/altitud",650
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/codMunicipio",171
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/cp",10859
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/escudo","Escudo de Santibáñez el Alto .svg"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/gentilicio","santibañejo, -a"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/imagen","Santib.jpg"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Sierra_de_Gata_(comarca)"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santibáñez_el_Alto","http://es.dbpedia.org/property/nombre","Santibáñez el Alto"
