"subject","predicate","object"
"http://es.dbpedia.org/resource/Norena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Norena_(Asturias)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Noreña_(Asturias)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Pedro_José_de_Faya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Conceyu_Abiertu","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Estación_de_Noreña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Estación_de_Noreña","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Sabadiego","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Chema_Fombona","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/SI-4","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/SI-4","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Siero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Condal_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Condal_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Condal_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Noreña"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/2000/01/rdf-schema#label","Noreña"
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/2000/01/rdf-schema#comment","Noreña es un concejo de la comunidad autónoma del Principado de Asturias (España); una parroquia de dicho concejo y una villa de dicha parroquia, capital municipal. El concejo está situado en el centro de la región y comprende tres parroquias, las cuales comprenden nueve entidades singulares de población: la villa de Noreña, único que forma núcleo, y otros lugares y caserías, de poblamiento diseminado, ninguno de los cuales supera los 30 habitantes. Es uno de los concejos con una de las mayores densidades de población del Principado, con 5210 habitantes (INE 2017)."
"http://es.dbpedia.org/resource/Noreña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drfj7"
"http://es.dbpedia.org/resource/Noreña","http://xmlns.com/foaf/0.1/name","Noreña"
"http://es.dbpedia.org/resource/Noreña","http://xmlns.com/foaf/0.1/homepage","http://www.aytonorena.es"
"http://es.dbpedia.org/resource/Noreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noreña"
"http://es.dbpedia.org/resource/Noreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_municipales_de_Asturias"
"http://es.dbpedia.org/resource/Noreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noreña"
"http://es.dbpedia.org/resource/Noreña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noreña"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/alcalde","Amparo Antuña"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/altitudMax",522
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/apellidos","Uría Maqua"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/capítulo","Las Rebeliones del conde don Alfonso en Asturias"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/códigoPostal",33180
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/editor","Silverio Cañada"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/editorial","Gráficas Summa"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/editorial","Universidad de Oviedo. Departamento de Historia Medieval"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/editorial","Junta de Castilla y León, Consejería de educación y cultura"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/editorial","Universidad de Oviedo, Departamento de Historia Medieval"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/enlaceautor","Margarita Torres"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/gentilicio","noreñense"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/isbn",8472860493
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/mapa","Norena Asturies map.svg"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/nombre","Noreña"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/nombre","Margarita Cecilia"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/nombre","Ana"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/nombre","F. Javier"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/nombre","Higinio"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/nombreCompleto","Noreña"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/otros","Portfolio de las fiestas del Ecce-Homo"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/parroquias",3
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/partido","Siero"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/publicación","Asturiensia medievalia"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/páginas",239
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/páginas",177
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/revista","Asturiensia Medievalia"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/superficie",529
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/superficiePost","0.049"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/superficiePuesto",78
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/título","Notas sobre el escudo de la Iglesia Parroquial"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/título","Apuntes sobre Noreña"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/título","El conde don Alfonso"
"http://es.dbpedia.org/resource/Noreña","http://es.dbpedia.org/property/título","Orígenes y ascensión de un linaje nobiliario asturiano: Los Álvarez de Noreña"
