"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Hugo_de_Omerique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique"
"http://es.dbpedia.org/resource/Hugo_de_Omerique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique"
"http://es.dbpedia.org/resource/Antonio_hugo_de_omerique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://www.w3.org/2000/01/rdf-schema#label","Antonio Hugo de Omerique"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Hugo de Omerique (Sanlúcar de Barrameda, actual provincia de Cádiz, 6 de enero de 1634 - Cádiz, 27 de febrero de 1705) fue un matemático español del siglo XVII."
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1634"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novatores"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanluqueños"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Hugo_de_Omerique"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://dbpedia.org/ontology/wikiPageID",139263
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://dbpedia.org/ontology/wikiPageRevisionID",123703538
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Analysis_geometrica_1698_BNE.pdf"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/0/0d/Analysis_geometrica_1698_BNE.pdf"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/archivos_html/sites/default/contenidos/archivos/ahpcadiz/documentos/DM1016.pdf"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Analysis_geometrica_(1698)"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Elementos_geometricos_de_Euclides_(1689)"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://dbpedia.org/ontology/wikiPageLength",8872
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Hugo_de_Omerique?oldid=123703538&ns=0"
"http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique","http://dbpedia.org/ontology/abstract","Antonio Hugo de Omerique (Sanlúcar de Barrameda, actual provincia de Cádiz, 6 de enero de 1634 - Cádiz, 27 de febrero de 1705) fue un matemático español del siglo XVII."
"http://es.dbpedia.org/resource/Omerique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Hugo_de_Omerique"
