"subject","predicate","object"
"http://dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts"
"http://es.wikipedia.org/wiki/Tupac_Amaru_Shakur_Center_for_the_Arts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts"
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Tupac Amaru Shakur Center for the Arts"
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Tupac Amaru Shakur Center for the Arts, con sede en Stone Mountain, Georgia, es un centro de artes escénicas apoyado por la Fundación Tupac Amaru Shakur. La misión del Shakur Center es proporcionar oportunidades a los jóvenes a través de las artes, y ofrece programas de teatro, danza y clases de escritura creativa. La organización también cuenta con un campamento diurno de artes escénicas para jóvenes de entre 12 y 18 años. El centro fue nombrado en honor del legendario rapero Tupac Shakur, y fue fundado por su madre Afeni Shakur."
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbjyj"
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tupac_Shakur"
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tupac_Amaru_Shakur_Center_for_the_Arts"
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageID",3232202
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",121625174
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tasf.org"
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608010412/http:/www.2paclegacy.com/"
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageLength",827
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tupac_Amaru_Shakur_Center_for_the_Arts?oldid=121625174&ns=0"
"http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts","http://dbpedia.org/ontology/abstract","Tupac Amaru Shakur Center for the Arts, con sede en Stone Mountain, Georgia, es un centro de artes escénicas apoyado por la Fundación Tupac Amaru Shakur. La misión del Shakur Center es proporcionar oportunidades a los jóvenes a través de las artes, y ofrece programas de teatro, danza y clases de escritura creativa. La organización también cuenta con un campamento diurno de artes escénicas para jóvenes de entre 12 y 18 años. El centro fue nombrado en honor del legendario rapero Tupac Shakur, y fue fundado por su madre Afeni Shakur."
"http://es.dbpedia.org/resource/Tupac_amaru_shakur_center_for_the_arts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupac_Amaru_Shakur_Center_for_the_Arts"
