"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_chuquis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Chuquis"
"http://es.dbpedia.org/resource/Los_Chuquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Chuquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_Chuquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_Chuquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Chuquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Chuquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Chuquis","http://www.w3.org/2000/01/rdf-schema#label","Los Chuquis"
"http://es.dbpedia.org/resource/Los_Chuquis","http://www.w3.org/2000/01/rdf-schema#comment","Los Chuquis fue un programa infantil producido por Selecta Visión y emitido por Telecinco desde el año 1998 hasta 2004 en diferentes formatos emitidos los fines de semana a las 09:00 de la mañana. Sus personajes eran muñecos que cobraban vida gracias a actores y manipuladores."
"http://es.dbpedia.org/resource/Los_Chuquis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_España"
"http://es.dbpedia.org/resource/Los_Chuquis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Chuquis"
"http://es.dbpedia.org/resource/Los_Chuquis","http://es.dbpedia.org/property/duración","20.0"
"http://es.dbpedia.org/resource/Los_Chuquis","http://es.dbpedia.org/property/duración","10.0"
"http://es.dbpedia.org/resource/Los_Chuquis","http://es.dbpedia.org/property/duración",60
"http://es.dbpedia.org/resource/Los_Chuquis","http://es.dbpedia.org/property/edad","de 3 a 6 años"
"http://es.dbpedia.org/resource/Los_Chuquis","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Los_Chuquis","http://es.dbpedia.org/property/género","Serie de televisión infantil"
"http://es.dbpedia.org/resource/Los_Chuquis","http://es.dbpedia.org/property/horario","540.0"
