"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caña_(flamenco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caña_(flamenco)"
"http://es.dbpedia.org/resource/Cana_(flamenco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caña_(flamenco)"
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://www.w3.org/2000/01/rdf-schema#label","Caña (flamenco)"
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://www.w3.org/2000/01/rdf-schema#comment","La caña es un palo flamenco, que históricamente se ha considerado como el más importante de todos ellos.​ Estébanez Calderón, en sus Escenas Andaluzas llamó a la caña « tronco primitivo de los cantes andaluces »,​ y el profesor García Matos aseguraba que provenía de una antiquísima canción andaluza.​ Sin embargo, otros autores discuten esta etimología musical, al menos parcialmente, relacionándola con la soleá;​ o con la toná, propuesta ésta de difícil demostración."
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Andalucía"
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palos_del_flamenco"
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caña_(flamenco)"
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://dbpedia.org/ontology/wikiPageID",2957956
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://dbpedia.org/ontology/wikiPageRevisionID",125491841
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418195446/http:/www.radiole.com/especiales/enciclopedia_flamenco/soleares_cana_polo.html"
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120924003408/http:/www.radiole.com/especiales/enciclopedia_flamenco/"
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiole.com/"
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caña_(flamenco)?oldid=125491841&ns=0"
"http://es.dbpedia.org/resource/Caña_(flamenco)","http://dbpedia.org/ontology/abstract","La caña es un palo flamenco, que históricamente se ha considerado como el más importante de todos ellos.​ Estébanez Calderón, en sus Escenas Andaluzas llamó a la caña « tronco primitivo de los cantes andaluces »,​ y el profesor García Matos aseguraba que provenía de una antiquísima canción andaluza.​ Sin embargo, otros autores discuten esta etimología musical, al menos parcialmente, relacionándola con la soleá;​ o con la toná, propuesta ésta de difícil demostración. La caña ha sufrido un gran número de modificaciones a lo largo de la historia, siendo , Silverio y Antonio Chacón los cantaores que mejor lograron captar su esencia. Sería Chacón quien la dulcificara y la dotara de su rítmica ideal, aunque actualmente es un cante que no cuenta con la preferencia de los intérpretes ni del público, dado su carácter monótono y su escasa carga emocional,​ prefiriéndose la soleá y la seguiriya."
