"subject","predicate","object"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Populo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo"
"http://es.wikipedia.org/wiki/Nossa_Senhora_do_Pópulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/2000/01/rdf-schema#label","Nossa Senhora do Pópulo"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/2000/01/rdf-schema#comment","Nossa Senhora do Pópulo fue una freguesia portuguesa del concelho de Caldas da Rainha, con 12,10 km² de superficie y habitantes (2001). Su densidad de población es de 1 194,3 hab/km²."
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srdf"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://xmlns.com/foaf/0.1/name","Nossa Senhora do Pópulo"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Nossa_Senhora_do_Pópulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nossa_Senhora_do_Pópulo"
