"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_pública_judía_de_Montreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca pública judía de Montreal"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca pública judía de Montreal o simplemente Biblioteca pública judía (en francés: Bibliothèque publique juive)​ es una biblioteca pública ubicada en Montreal, en la provincia de Quebec, al este de Canadá, y un organismo constituyente de la Federación CJA. La biblioteca contiene la mayor colección Judaica circulante en América del Norte. Fundada en 1914, el BPJ cuenta con cerca de 5.900 miembros, y recibe de 700 a 800 visitantes por semana. Es independiente de la red de bibliotecas públicas de la isla de Montreal y se financia con fondos de la comunidad judía de Montreal, las cuotas de membresía, donaciones y otros pagos."
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwn8z"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Canadá"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Montreal"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Canadá"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_pública_judía_de_Montreal"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://es.dbpedia.org/property/fundación",1914
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://es.dbpedia.org/property/nombre","Biblioteca pública judía"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://es.dbpedia.org/property/traducciónNombre","Bibliothèque publique juive"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://es.dbpedia.org/property/ubicación","Montreal,"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://dbpedia.org/ontology/wikiPageID",5510938
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",118061518
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://dbpedia.org/ontology/wikiPageLength",1674
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_pública_judía_de_Montreal?oldid=118061518&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal","http://dbpedia.org/ontology/abstract","La Biblioteca pública judía de Montreal o simplemente Biblioteca pública judía (en francés: Bibliothèque publique juive)​ es una biblioteca pública ubicada en Montreal, en la provincia de Quebec, al este de Canadá, y un organismo constituyente de la Federación CJA. La biblioteca contiene la mayor colección Judaica circulante en América del Norte. Fundada en 1914, el BPJ cuenta con cerca de 5.900 miembros, y recibe de 700 a 800 visitantes por semana. Es independiente de la red de bibliotecas públicas de la isla de Montreal y se financia con fondos de la comunidad judía de Montreal, las cuotas de membresía, donaciones y otros pagos."
"http://dbpedia.org/resource/Jewish_Public_Library_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_pública_judía_de_Montreal"
