"subject","predicate","object"
"http://es.dbpedia.org/resource/Zulfikar_Ali_Bhutto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto"
"http://es.dbpedia.org/resource/Mausoleo_de_Zulfikar_Ali_Bhutto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto"
"http://es.dbpedia.org/resource/Carretera_del_Karakórum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto"
"http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto","http://www.w3.org/2000/01/rdf-schema#label","Zulfikar Ali Bhutto"
"http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto","http://www.w3.org/2004/02/skos/core#prefLabel","Zulfikar Ali Bhutto"
"http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto","http://dbpedia.org/ontology/wikiPageID",9472856
"http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto","http://dbpedia.org/ontology/wikiPageRevisionID",126956828
"http://es.dbpedia.org/resource/Categoría:Zulfikar_Ali_Bhutto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zulfikar_Ali_Bhutto?oldid=126956828&ns=14"
