"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de la Iglesia católica"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de la Iglesia católica"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_religión"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica","http://dbpedia.org/ontology/wikiPageID",8332167
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica","http://dbpedia.org/ontology/wikiPageRevisionID",105246689
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_la_Iglesia_católica?oldid=105246689&ns=14"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Philippe_Lécrivain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Joseph_Lortz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Paul_de_Broglie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/François_Bœspflug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/José_Luis_González_Novalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Agostino_Borromeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Agnello_de_Rávena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Iglesia_católica"
