"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Propiedades_mecánicas_de_los_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Dureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Ensayos_tecnológicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Dilatación_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales","http://www.w3.org/2000/01/rdf-schema#label","Propiedades de los materiales"
"http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales","http://www.w3.org/2004/02/skos/core#prefLabel","Propiedades de los materiales"
"http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_materiales"
"http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales","http://dbpedia.org/ontology/wikiPageID",1205209
"http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales","http://dbpedia.org/ontology/wikiPageRevisionID",79308838
"http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Propiedades_de_los_materiales?oldid=79308838&ns=14"
"http://es.dbpedia.org/resource/Coeficiente_de_dilatación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Fatiga_de_materiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Opacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Emisividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Termoluminiscencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Ensayo_de_fatiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Impenetrabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Ensayo_de_tracción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/High_Resilience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Deformación_por_fluencia_lenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Ensayo_de_materiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Lustre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Adhesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Alargamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Termosensibilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
