"subject","predicate","object"
"http://dbpedia.org/resource/Qilaibi_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Qilaibi"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://www.w3.org/2000/01/rdf-schema#label","Faro de Qilaibi"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Qilaibi​ (en chino: 奇萊鼻燈塔) es uno de los varios faros en Táiwan. Se encuentra ubicado en Qilaibi al norte del puerto de Hualien en el condado del mismo nombre. Hoy el Faro Qilaibi es supervisado por la Dirección General de Aduanas, una parte del Ministerio de Finanzas de Taiwán. El faro se construyó entre la Cordillera Central y el Océano Pacífico. El faro no está abierto al público todo el año."
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04184hx"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Taiwán"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Taiwán_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Qilaibi"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://es.dbpedia.org/property/imagen","Cilaibilighthouse.JPG"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://es.dbpedia.org/property/imagenPie","Vista del Faro"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://es.dbpedia.org/property/mapaLoc","República de China"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://es.dbpedia.org/property/nombre","奇萊鼻燈塔"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://es.dbpedia.org/property/nombre","Faro de Qilaibi"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://es.dbpedia.org/property/ubicación","Qilaibi"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://dbpedia.org/ontology/wikiPageID",6158692
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://dbpedia.org/ontology/wikiPageRevisionID",119079320
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Qilaibi?oldid=119079320&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Qilaibi","http://dbpedia.org/ontology/abstract","El Faro de Qilaibi​ (en chino: 奇萊鼻燈塔) es uno de los varios faros en Táiwan. Se encuentra ubicado en Qilaibi al norte del puerto de Hualien en el condado del mismo nombre. Hoy el Faro Qilaibi es supervisado por la Dirección General de Aduanas, una parte del Ministerio de Finanzas de Taiwán. El faro se construyó entre la Cordillera Central y el Océano Pacífico. El faro no está abierto al público todo el año. El faro original fue construido por los japoneses en 1931. El edificio es de 7,6 metros de altura, de hormigón y es blanco. Durante la Segunda Guerra Mundial, el faro fue seriamente dañado por los bombardeos aliados. En 1963, con el fin de ayudar a las cercanías del puerto de Hualien a convertirse en un puerto internacional, un nuevo faro, que consiste en un pentágono de hormigón blanco, se construyó sobre la base original del faro."
"http://es.wikipedia.org/wiki/Faro_de_Qilaibi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Qilaibi"
