"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zielo_Shopping_Pozuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/2000/01/rdf-schema#label","Zielo Shopping Pozuelo"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/2000/01/rdf-schema#comment","Zielo Shopping Pozuelo es un centro comercial situado en la localidad madrileña de Pozuelo de Alarcón. Cuenta con 66 locales comerciales en una superficie de 25.000 metros cuadrados, 16.000 de los cuales están dedicados a espacio comercial. Dispone, asimismo, de tres plantas subterráneas de aparcamiento. Es un centro comercial dirigido a un público de poder adquisitivo alto.​"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://xmlns.com/foaf/0.1/name","Zielo Shopping Pozuelo"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://xmlns.com/foaf/0.1/homepage","http://www.zielo.es"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zielo_Shopping_Pozuelo"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/arquitecto","Alberto Martín Caballero"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/dirección","Avenida de Europa 26B, Pozuelo de Alarcón"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/gerente","Javier Perucho"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/imagen","Zielo-shopping-pozuelo.jpg"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/nombre","Zielo Shopping Pozuelo"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/pisos",3
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/propietario","Eagle Eye Pozuelo"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/tiendas",66
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/url","http://www.zielo.es/"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://es.dbpedia.org/property/área",25000
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/wikiPageID",4993105
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/wikiPageRevisionID",120288525
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zielo.es/"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zielo.es"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/address","Avenida de Europa 26B, Pozuelo de Alarcón"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/address",""
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zielo_Shopping_Pozuelo?oldid=120288525&ns=0"
"http://es.dbpedia.org/resource/Zielo_Shopping_Pozuelo","http://dbpedia.org/ontology/abstract","Zielo Shopping Pozuelo es un centro comercial situado en la localidad madrileña de Pozuelo de Alarcón. Cuenta con 66 locales comerciales en una superficie de 25.000 metros cuadrados, 16.000 de los cuales están dedicados a espacio comercial. Dispone, asimismo, de tres plantas subterráneas de aparcamiento. Es un centro comercial dirigido a un público de poder adquisitivo alto.​"
