"subject","predicate","object"
"http://es.dbpedia.org/resource/Not_Too_Young_To_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Escultismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Guidismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Jornada_Mundial_de_la_Juventud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones juveniles"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones juveniles"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juventud"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_asunto"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles","http://dbpedia.org/ontology/wikiPageID",70390
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles","http://dbpedia.org/ontology/wikiPageRevisionID",65147389
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_juveniles?oldid=65147389&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Congreso_de_la_Juventud_Tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Foro_de_la_Juventud_Unesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/The_European_Law_Students'_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Congreso_Internacional_de_Jóvenes_Esperantistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Zubr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Consejo_estudiantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/FIMCAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Asociación_Mundial_de_Guías_Scouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_judías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Organismo_Internacional_de_Juventud_para_Iberoamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Organizaciones_juveniles_en_la_Checoslovaquia_comunista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Rotaract","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/European_Students'_Association_for_Cultural_Heritage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_militarizadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Organizaciones_juveniles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Jornada_Mundial_de_la_Juventud_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Asociación_Cristiana_de_Jóvenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/AIESEC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Aldeas_juveniles_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/OMMS-Región_Interamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Juventudes_Democráticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Voortrekkers_(organización_juvenil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Camp_Rising_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Consejo_de_Estudiantes_Europeos_de_Tecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masónicas_juveniles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/AEGEE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Otpor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Organización_Mundial_de_Jóvenes_Esperantistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
