"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Friends","http://www.w3.org/2000/01/rdf-schema#label","Super Friends"
"http://es.dbpedia.org/resource/Super_Friends","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rygs"
"http://es.dbpedia.org/resource/Super_Friends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Friends"
"http://es.dbpedia.org/resource/Super_Friends","http://dbpedia.org/ontology/wikiPageID",4352872
"http://es.dbpedia.org/resource/Super_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",51858725
"http://es.dbpedia.org/resource/Super_Friends","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Súper_amigos"
"http://es.dbpedia.org/resource/Super_Friends","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Super_Friends","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Friends?oldid=51858725&ns=0"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Ilimitada","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Super_Friends"
"http://es.wikipedia.org/wiki/Super_Friends","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Friends"
