"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken_Carpenter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)"
"http://es.dbpedia.org/resource/Adolfo_Consolini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)"
"http://es.dbpedia.org/resource/John_Anderson_(atleta)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)"
"http://es.dbpedia.org/resource/Hellraiser_III:_Hell_on_Earth","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Carpenter (atleta)"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Carpenter (Compton, Estados Unidos, 19 de abril de 1913-15 de abril de 1994) fue un atleta estadounidense, especialista en la prueba de lanzamiento de disco en la que llegó a ser campeón olímpico en 1936.​"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://xmlns.com/foaf/0.1/name","Adolfo Consolini"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Carpenter_(atleta)"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Berlín_1936"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Anderson"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Consolini"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://es.dbpedia.org/property/título","Campeón Olímpico de lanzamiento de disco"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://dbpedia.org/ontology/wikiPageID",8256420
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",123409956
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://dbpedia.org/ontology/wikiPageLength",1440
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Carpenter_(atleta)?oldid=123409956&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)","http://dbpedia.org/ontology/abstract","Kenneth Carpenter (Compton, Estados Unidos, 19 de abril de 1913-15 de abril de 1994) fue un atleta estadounidense, especialista en la prueba de lanzamiento de disco en la que llegó a ser campeón olímpico en 1936.​"
"http://es.wikipedia.org/wiki/Kenneth_Carpenter_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Carpenter_(atleta)"
