"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Isla_Macquarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Macquarie"
"http://es.dbpedia.org/resource/Isla_Macquarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Macquarie"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_Macquarie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isla_Macquarie"
"http://es.dbpedia.org/resource/Categoría:Isla_Macquarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isla_Macquarie","http://www.w3.org/2000/01/rdf-schema#label","Isla Macquarie"
"http://es.dbpedia.org/resource/Categoría:Isla_Macquarie","http://www.w3.org/2004/02/skos/core#prefLabel","Isla Macquarie"
"http://es.dbpedia.org/resource/Categoría:Isla_Macquarie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_subantárticas_aisladas"
"http://es.dbpedia.org/resource/Categoría:Isla_Macquarie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tasmania"
"http://es.dbpedia.org/resource/Categoría:Isla_Macquarie","http://dbpedia.org/ontology/wikiPageID",6342550
"http://es.dbpedia.org/resource/Categoría:Isla_Macquarie","http://dbpedia.org/ontology/wikiPageRevisionID",76833165
"http://es.dbpedia.org/resource/Categoría:Isla_Macquarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isla_Macquarie?oldid=76833165&ns=14"
