"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/2000/01/rdf-schema#label","Pedro Robles"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Jerónimo Robles Rey (Madrid, Comunidad de Madrid, España, 17 de julio de 1977), es un exjugador de baloncesto español, que ocupa la posición de escolta."
"http://es.dbpedia.org/resource/Pedro_Robles","http://xmlns.com/foaf/0.1/name","Pedro Jerónimo Robles Rey"
"http://es.dbpedia.org/resource/Pedro_Robles","http://xmlns.com/foaf/0.1/name","Pedro Robles"
"http://es.dbpedia.org/resource/Pedro_Robles","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100511104203/http:/www.acb.com/jugador.php%3Fid=A91"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gijón_Baloncesto"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Ciudad_del_Baloncesto"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tenerife_Club_de_Baloncesto"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Pedro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Robles"
"http://es.dbpedia.org/resource/Pedro_Robles","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Pedro_Robles","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Pedro_Robles","http://es.dbpedia.org/property/imagen","Pedro Robles1.jpg"
"http://es.dbpedia.org/resource/Pedro_Robles","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Pedro_Robles","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Pedro_Robles","http://es.dbpedia.org/property/lugarNacimiento","Madrid, Comunidad de Madrid"
"http://es.dbpedia.org/resource/Pedro_Robles","http://es.dbpedia.org/property/nombre","Pedro Robles"
"http://es.dbpedia.org/resource/Pedro_Robles","http://es.dbpedia.org/property/nombrecompleto","Pedro Jerónimo Robles Rey"
"http://es.dbpedia.org/resource/Pedro_Robles","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/wikiPageID",2196378
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",125739656
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100511104203/http:/www.acb.com/jugador.php%3Fid=A91"
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/wikiPageLength",4577
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ACB"
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Pedro_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Robles?oldid=125739656&ns=0"
"http://es.dbpedia.org/resource/Pedro_Robles","http://dbpedia.org/ontology/abstract","Pedro Jerónimo Robles Rey (Madrid, Comunidad de Madrid, España, 17 de julio de 1977), es un exjugador de baloncesto español, que ocupa la posición de escolta."
"http://es.dbpedia.org/resource/Pedro_Jerónimo_Robles_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Robles"
"http://es.wikipedia.org/wiki/Pedro_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Robles"
"http://es.dbpedia.org/resource/Pedro_Jeronimo_Robles_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Robles"
