"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Tomasevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Tomašević"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/2000/01/rdf-schema#label","Robert Tomašević"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/2000/01/rdf-schema#comment","Robert Tomašević es un deportista yugoslavo que compitió en taekwondo. Ganó tres medallas de bronce en el Campeonato Europeo de Taekwondo entre los años 1984 y 1990.​"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://xmlns.com/foaf/0.1/name","Robert Tomašević"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Yugoslavia"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Tomašević"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://es.dbpedia.org/property/nombre","Robert Tomašević"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://dbpedia.org/ontology/wikiPageID",6834606
"http://es.dbpedia.org/resource/Robert_Tomašević","http://dbpedia.org/ontology/wikiPageRevisionID",129147998
"http://es.dbpedia.org/resource/Robert_Tomašević","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Robert_Tomašević","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Tomašević?oldid=129147998&ns=0"
"http://es.dbpedia.org/resource/Robert_Tomašević","http://dbpedia.org/ontology/abstract","Robert Tomašević es un deportista yugoslavo que compitió en taekwondo. Ganó tres medallas de bronce en el Campeonato Europeo de Taekwondo entre los años 1984 y 1990.​"
"http://es.wikipedia.org/wiki/Robert_Tomašević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Tomašević"
