"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1953","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1953","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1953","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1957","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1957","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1957","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1962","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1962","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1962","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1966","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1966","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1966","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1971","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1971","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1971","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1981","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1981","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1981","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1986","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1986","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Bulgaria_de_1986","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://dbpedia.org/resource/Bulgarian_United_Communist_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Búlgaro"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista Búlgaro (en búlgaro: Българска Комунистическа Партия, trl: Bâlgarska Komunisticheska Partiya) fue un partido político búlgaro de ideología marxista leninista​que gobernó la República Popular de Bulgaria en carácter de partido único entre 1946 y 1990, cuando se renombró a sí mismo como Partido Socialista Búlgaro.​Desde 1954 hasta 1989, el partido fue dirigido por Todor Zhivkov, un gran defensor de la Unión Soviética que mantuvo estrechas relaciones con ese país durante el mandato de Leonid Brezhnev. Su gobierno llevó a una relativa estabilidad política y un aumento en los niveles de vida.​"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v79d"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://xmlns.com/foaf/0.1/name","Partido Comunista Búlgaro"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://xmlns.com/foaf/0.1/name","Bâlgarska Komunisticheska Partiya"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://xmlns.com/foaf/0.1/name","Българска Комунистическа Партия"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Comunista_Búlgaro"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_de_la_Patria"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/disolución",3
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/etiqueta","Resolución del Parlamento Europeo sobre la importancia de la memoria histórica europea para el futuro de Europa"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/fundación",1903
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/internacional","Comintern"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/internacional","Cominform"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/juventud","Liga Juvenil Comunista Dimitrovista"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/logo","FlagBKP.svg"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/nombre","Bâlgarska Komunisticheska Partiya"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/nombre","Resolución del Parlamento Europeo sobre la importancia de la memoria histórica europea para el futuro de Europa"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/nombre","Българска Комунистическа Партия"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/nombre","Partido Comunista Búlgaro"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/objeto","la"
"http://es.dbpedia.org/resource/Partido_Comunista_Búlgaro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
