"subject","predicate","object"
"http://es.dbpedia.org/resource/Olla_cordobesa","http://www.w3.org/2000/01/rdf-schema#label","Olla cordobesa"
"http://es.dbpedia.org/resource/Olla_cordobesa","http://www.w3.org/2000/01/rdf-schema#comment","El olla cordobesa (denominado también olla cortijera) es un cocido de garbanzos tradicional de la cocina cordobesa, en España. La denominación alternativa olla cortijera se debe a la popularidad que ha tenido desde ha tiempo en los cortijos situados en la campiña cordobesa.​ La ejecución es bien sencilla, por ser un cocido de garbanzos al que se le añade un pedazo de tocino de cerdo y pimentón. Se trata de un plato preparado en los meses de invierno."
"http://es.dbpedia.org/resource/Olla_cordobesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Olla_cordobesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocidos_de_España"
"http://es.dbpedia.org/resource/Olla_cordobesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olla_cordobesa"
"http://es.dbpedia.org/resource/Olla_cordobesa","http://dbpedia.org/ontology/wikiPageID",4258103
"http://es.dbpedia.org/resource/Olla_cordobesa","http://dbpedia.org/ontology/wikiPageRevisionID",119645724
"http://es.dbpedia.org/resource/Olla_cordobesa","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Olla_cordobesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olla_cordobesa?oldid=119645724&ns=0"
"http://es.dbpedia.org/resource/Olla_cordobesa","http://dbpedia.org/ontology/abstract","El olla cordobesa (denominado también olla cortijera) es un cocido de garbanzos tradicional de la cocina cordobesa, en España. La denominación alternativa olla cortijera se debe a la popularidad que ha tenido desde ha tiempo en los cortijos situados en la campiña cordobesa.​ La ejecución es bien sencilla, por ser un cocido de garbanzos al que se le añade un pedazo de tocino de cerdo y pimentón. Se trata de un plato preparado en los meses de invierno."
"http://es.wikipedia.org/wiki/Olla_cordobesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olla_cordobesa"
"http://es.dbpedia.org/resource/Olla_cortijera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olla_cordobesa"
