"subject","predicate","object"
"http://es.dbpedia.org/resource/Anser_erythropus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental"
"http://es.dbpedia.org/resource/Anser_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental"
"http://es.dbpedia.org/resource/Ardea_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental","http://www.w3.org/2000/01/rdf-schema#label","Aves migratorias del hemisferio oriental"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Aves migratorias del hemisferio oriental"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_migratorias"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental","http://dbpedia.org/ontology/wikiPageID",2456985
