"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rollo_Carpenter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rollo_Carpenter"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Rollo Carpenter"
"http://es.dbpedia.org/resource/Rollo_Carpenter","http://www.w3.org/2000/01/rdf-schema#comment","Rollo Carpenter (1965) es un informático británico y el autor de  y Cleverbot, dos soportes lógicos basandos en inteligencia artificial.​ Carpenter trabajaba como director de las tecnologías de la información para una empresa especializada en la producción de software empresarial en Silicon Valley. Sin embargo volvió al Reino Unido para trabajar con la empresa Icogno. En ninguna de las pruebas había ni pensamientos analíticos ni una estrategia dirigida a forzar el Cleverbot. En este caso es seguro que sea completamente otro resultado. Rollo es el hermano del artista ."
