"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía de Barva"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://xmlns.com/foaf/0.1/name","Santa Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Lucía_de_Barva"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/banderaBorde","no"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/cp",40205
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/de","de la"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/elevaciónMedia",1159
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/mapaLoc","Provincia de Heredia"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/nombre","Santa Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/nombreOficial","Santa Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/pieMapa","Santa Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/población",7413
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/superficie",287
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://dbpedia.org/ontology/wikiPageID",9592765
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://dbpedia.org/ontology/wikiPageRevisionID",129893507
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://dbpedia.org/ontology/wikiPageLength",3601
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://dbpedia.org/ontology/populationTotal",7413
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://dbpedia.org/ontology/postalCode","40205"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://dbpedia.org/ontology/postalCode","Código postal"
