"subject","predicate","object"
"http://es.dbpedia.org/resource/Boris_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila"
"http://es.dbpedia.org/resource/Cartas_reales_medievales_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila"
"http://es.dbpedia.org/resource/Hrelja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila"
"http://es.dbpedia.org/resource/Neofit_Rilski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila"
"http://es.dbpedia.org/resource/Monasterio_de_Rila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila"
"http://es.dbpedia.org/resource/Zahari_Zograf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila"
"http://es.dbpedia.org/resource/Juan_de_Rila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Rila"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterio de Rila"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kyzylorda"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:100_sitios_turísticos_nacionales_(Bulgaria)"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://dbpedia.org/ontology/wikiPageID",9154819
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://dbpedia.org/ontology/wikiPageRevisionID",124180200
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Rila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterio_de_Rila?oldid=124180200&ns=14"
