"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Veterinaria (Universidad de Murcia)"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Veterinaria de la Universidad de Murcia, España, nace en el año 1982. Está ubicada en el Campus Universitario de Espinardo. Cuenta para el desarrollo de la docencia con un Hospital Clínico Veterinario, la Granja Docente Veterinaria y una planta Piloto de Ciencia y Tecnología de Alimentos. La Facultad de Veterinaria implantó en 2009 su Sistema de Garantía Interna de Calidad (SGIC), consiguiendo la certificación en el año 2013 con un Sello de Calidad AUDIT. Dispone de grupos de investigación que destacan en el ámbito internacional. Estudios que ofrece Decanos Decanos anteriores:"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://xmlns.com/foaf/0.1/homepage","http://www.um.es/veterina/"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Veterinaria_de_España"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Veterinaria_(Universidad_de_Murcia)"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageID",1313511
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageRevisionID",123687838
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/especiales/ranking-universidades/donde-estudiar-veterinaria.html"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.es/veterina/"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eaeve.org"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Veterinaria_(Universidad_de_Murcia)?oldid=123687838&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://dbpedia.org/ontology/abstract","La Facultad de Veterinaria de la Universidad de Murcia, España, nace en el año 1982. Está ubicada en el Campus Universitario de Espinardo. Cuenta para el desarrollo de la docencia con un Hospital Clínico Veterinario, la Granja Docente Veterinaria y una planta Piloto de Ciencia y Tecnología de Alimentos. Está acreditada como una de las Facultades de Veterinarias españolas con títulos homologados en el ámbito europeo (European Association of Establishments for Veterinary Education (EAEVE))[2]. Según el Ranking de Universidades 2017 que elabora el diario el Mundo , se encuentra las facultades más relevantes de España junto con Barcelona y Madrid [1]. La Facultad de Veterinaria implantó en 2009 su Sistema de Garantía Interna de Calidad (SGIC), consiguiendo la certificación en el año 2013 con un Sello de Calidad AUDIT. Dispone de grupos de investigación que destacan en el ámbito internacional. Estudios que ofrece Oferta dos títulos de grado: Graduado en Veterinaria y Graduado en Ciencia y Tecnología de los Alimentos.Másteres universitarios: Biología y Tecnología de la Reproducción de Mamíferos   Nutrición, Tecnología y Seguridad Alimentaria   Gestión de la Fauna Silvestre   Medicina de Pequeños Animales Decanos En la actualidad su decano es el Dr. D. Gaspar Ros Berruezo. Decanos anteriores: 
* D. José Luis Sotillo Ramos (1982-1987) 
* D. Pedro Alfonso Ponce (1987-1991) 
* D. Francisco Moreno Medina (1991-2000) 
* D. Antonio Bernabé Salazar (2000-2008) 
* D. Antonio Rouco Yáñez (2008-2016)"
"http://es.wikipedia.org/wiki/Facultad_de_Veterinaria_(Universidad_de_Murcia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)"
"http://es.dbpedia.org/resource/Facultad_de_Veterinaria_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Veterinaria_(Universidad_de_Murcia)"
