"subject","predicate","object"
"http://es.dbpedia.org/resource/Dar_la_cara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Dar_la_cara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Daniel_Santos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Alma_y_Vida_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Alma_y_Vida_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Juan_Moreira_(película_de_1973)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Juan_Moreira_(película_de_1973)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Crónica_de_un_niño_solo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Crónica_de_un_niño_solo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Crónica_de_un_niño_solo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Jorge_Zuhair_Jury","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Soñar,_soñar","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Soñar,_soñar","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Soñar,_soñar","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Soñar,_soñar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Fuad_Jury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Fuad_Jorge_Juri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardo_Favio"
"http://es.dbpedia.org/resource/Tema_de_Pototo_(Para_saber_cómo_es_la_soledad)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Leonardo_Favio"
