"subject","predicate","object"
"http://es.dbpedia.org/resource/Trapecio_(geometría)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Paralelogramo"
"http://es.dbpedia.org/resource/Paralelógramo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralelogramo"
"http://es.dbpedia.org/resource/Romboide","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Paralelogramo"
"http://es.dbpedia.org/resource/Rombo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Paralelogramo"
"http://es.dbpedia.org/resource/Paralelogramo","http://www.w3.org/2000/01/rdf-schema#label","Paralelogramo"
"http://es.dbpedia.org/resource/Paralelogramo","http://www.w3.org/2000/01/rdf-schema#comment","Un paralelogramo es un cuadrilátero cuyos pares de lados opuestos son iguales y paralelos dos a dos.​"
"http://es.dbpedia.org/resource/Paralelogramo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_86w"
"http://es.dbpedia.org/resource/Paralelogramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadriláteros"
"http://es.dbpedia.org/resource/Paralelogramo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paralelogramo"
"http://es.dbpedia.org/resource/Paralelogramo","http://es.dbpedia.org/property/title","Paralelogramo"
"http://es.dbpedia.org/resource/Paralelogramo","http://es.dbpedia.org/property/urlname","Parallelogram"
"http://es.dbpedia.org/resource/Paralelogramo","http://dbpedia.org/ontology/wikiPageID",2190
"http://es.dbpedia.org/resource/Paralelogramo","http://dbpedia.org/ontology/wikiPageRevisionID",130417828
"http://es.dbpedia.org/resource/Paralelogramo","http://dbpedia.org/ontology/wikiPageLength",7927
"http://es.dbpedia.org/resource/Paralelogramo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paralelogramo?oldid=130417828&ns=0"
"http://es.dbpedia.org/resource/Paralelogramo","http://dbpedia.org/ontology/abstract","Un paralelogramo es un cuadrilátero cuyos pares de lados opuestos son iguales y paralelos dos a dos.​"
"http://es.dbpedia.org/resource/Cuadrado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Paralelogramo"
"http://es.wikipedia.org/wiki/Paralelogramo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paralelogramo"
"http://es.dbpedia.org/resource/Rectángulo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Paralelogramo"
"http://dbpedia.org/resource/Parallelogram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paralelogramo"
