"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eddie_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Phillips"
"http://es.dbpedia.org/resource/Eddie_Lee_Phillips","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eddie_Phillips"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Eddie Phillips"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Lee Phillips (nacido el 29 de septiembre de 1961 en Birmingham, Alabama) es un ex jugador de baloncesto estadounidense que jugó una temporada en la NBA, además de hacerlo en la liga ACB, en la liga italiana, en la liga argentina y en la liga israelí. Con 2,01 metros de altura, lo hacía en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Eddie_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s4_t"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://xmlns.com/foaf/0.1/name","Eddie Lee Phillips"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://xmlns.com/foaf/0.1/name","Eddie Phillips"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Holon"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham_(Alabama)"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Alabama_Crimson_Tide"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Eddie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
