"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_remedio_en_la_memoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_remedio_en_la_memoria"
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://www.w3.org/2000/01/rdf-schema#label","El remedio en la memoria"
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://www.w3.org/2000/01/rdf-schema#comment","El remedio en la memoria es una obra de teatro de José López Rubio, estrenada en 1951."
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1952"
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_López_Rubio"
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_remedio_en_la_memoria"
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://dbpedia.org/ontology/wikiPageID",4557612
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://dbpedia.org/ontology/wikiPageRevisionID",119369964
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1952/11/29/031.html"
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://rua.ua.es/dspace/bitstream/10045/7215/1/ALE_19_05.pdf"
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://dbpedia.org/ontology/wikiPageLength",1116
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_remedio_en_la_memoria?oldid=119369964&ns=0"
"http://es.dbpedia.org/resource/El_remedio_en_la_memoria","http://dbpedia.org/ontology/abstract","El remedio en la memoria es una obra de teatro de José López Rubio, estrenada en 1951."
