"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_Invierno_de_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_invierno_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_invierno_de_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Invierno_de_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_invierno_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_invierno_de_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Oslo_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Oslo_52","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/VI_Juegos_Olímpicos_de_Invierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://es.wikipedia.org/wiki/Juegos_Olímpicos_de_Oslo_1952","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
"http://dbpedia.org/resource/1952_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Oslo_1952"
