"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Francesco_al_Campo"
"http://es.dbpedia.org/resource/Lombardore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Francesco_al_Campo"
"http://dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Francesco_al_Campo"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Francesco_al_Campo"
"http://es.dbpedia.org/resource/Rivarossa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Francesco_al_Campo"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/2000/01/rdf-schema#label","San Francesco al Campo"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/2000/01/rdf-schema#comment","San Francesco al Campo es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 4.800 habitantes."
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8lm2"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://xmlns.com/foaf/0.1/name","San Francesco al Campo"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanfrancescoalcampo.to.it/"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Francesco_al_Campo"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://es.dbpedia.org/property/códigoPostal",10070
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://es.dbpedia.org/property/densidad",318
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://es.dbpedia.org/property/dirigente","Sergio Colombatto"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rivarossa"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Front"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Maurizio_Canavese"
"http://es.dbpedia.org/resource/San_Francesco_al_Campo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lombardore"
