"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Hermans"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#label","Ben Hermans"
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#comment","Ben Hermans (Hasselt, 8 de junio de 1986) es un ciclista profesional belga, miembro del equipo Israel Start-Up Nation."
"http://es.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw1ld"
"http://es.dbpedia.org/resource/Ben_Hermans","http://xmlns.com/foaf/0.1/name","Ben Hermans"
"http://es.dbpedia.org/resource/Ben_Hermans","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070403023135/http:/www.benhermans.be.tf/"
"http://es.dbpedia.org/resource/Ben_Hermans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ben_Hermans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Hermans"
"http://es.dbpedia.org/resource/Ben_Hermans","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ben_Hermans","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Ben_Hermans","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Israel_Start-Up_Nation"
"http://es.dbpedia.org/resource/Ben_Hermans","http://es.dbpedia.org/property/imagen","Overijse - Brabantse Pijl, 15 april 2015, Hermans cropped.png"
"http://es.dbpedia.org/resource/Ben_Hermans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_Flamenca"
"http://es.dbpedia.org/resource/Ben_Hermans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hasselt"
"http://es.dbpedia.org/resource/Ben_Hermans","http://es.dbpedia.org/property/nombre","Ben Hermans"
"http://es.dbpedia.org/resource/Ben_Hermans","http://es.dbpedia.org/property/nombrecompleto","Ben Hermans"
"http://es.dbpedia.org/resource/Ben_Hermans","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Ben_Hermans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hasselt"
"http://es.dbpedia.org/resource/Ben_Hermans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_Flamenca"
"http://es.dbpedia.org/resource/Ben_Hermans","http://dbpedia.org/ontology/wikiPageID",3979912
"http://es.dbpedia.org/resource/Ben_Hermans","http://dbpedia.org/ontology/wikiPageRevisionID",129424269
