"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_La_Cruz","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_25_de_Febrero"
"http://es.wikipedia.org/wiki/Estación_25_de_Febrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_25_de_Febrero"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/2000/01/rdf-schema#label","Estación 25 de Febrero"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/2000/01/rdf-schema#comment","25 de Febrero es una estación ferroviaria argentina, ubicada en la Provincia de Corrientes, a 310 km de la Ciudad de Posadas."
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://xmlns.com/foaf/0.1/name","25 de Febrero"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Corrientes)"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federico_Lacroze-Posadas_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_25_de_Febrero"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Tapebicuá"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/fin","Estación Posadas"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/inicio","Estación Federico Lacroze"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Guaviraví"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_La_Cruz"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/wikiPageID",4509588
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/wikiPageRevisionID",120023295
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas_y_Logística"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_La_Cruz"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Federico_Lacroze"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Tapebicuá"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_25_de_Febrero?oldid=120023295&ns=0"
"http://es.dbpedia.org/resource/Estación_25_de_Febrero","http://dbpedia.org/ontology/abstract","25 de Febrero es una estación ferroviaria argentina, ubicada en la Provincia de Corrientes, a 310 km de la Ciudad de Posadas."
"http://es.dbpedia.org/resource/Estacion_25_de_Febrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_25_de_Febrero"
"http://es.dbpedia.org/resource/Estación_Tapebicuá","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_25_de_Febrero"
