"subject","predicate","object"
"http://es.dbpedia.org/resource/Nettie_Maria_Stevens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nettie_Stevens"
"http://es.dbpedia.org/resource/Nettie_stevens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nettie_Stevens"
"http://es.wikipedia.org/wiki/Nettie_Stevens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nettie_Stevens"
"http://dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nettie_Stevens"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Nettie Stevens"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Nettie Maria Stevens (Cavendish (Vermont), 7 de julio de 1861 – Baltimore, 4 de mayo de 1912) fue una genetista estadounidense de ascendencia inglesa y sueca. Fue la primera investigadora en describir las bases cromosómicas que determinan el sexo. Amplió exitosamente los campos de la embriología y la citogenética."
"http://es.dbpedia.org/resource/Nettie_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lr9x"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://xmlns.com/foaf/0.1/homepage","https://www.brynmawr.edu/"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_mama"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Bryn_Mawr_College"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vermonteses"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nettie_Stevens"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/autor","Choquette C J"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Sistema_XY_de_determinación_del_sexo"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/doi",101051
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/fecha","octubre de 2008"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/fecha","junio de 1978"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/fecha","agosto de 1981"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/first","S G"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/first","M B"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/first","Simone"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/imagen","Nettie Stevens.jpg"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/issn",767
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/issn",21
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/issn",3
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/issue",247
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/issue",10
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/journal","Med Sci"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Proceedings_of_the_American_Philosophical_Society"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/journal","Isis; an international review devoted to the history of science and its cultural influences"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/language","en"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/last","Ogilvie"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/last","Brush"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/last","Gilgenkrantz"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/location","United States"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cavendish_(Vermont)"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/pages",874
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/pages",163
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/pages",292
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/pieDeImagen","Nettie Stevens en 1904"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/pmid",389882
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/pmid",18950586
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/pmid",11620765
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/title","Nettie Maria Stevens"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/title","Nettie Maria Stevens : her life and contributions to cytogenetics"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/title","Nettie M. Stevens and the discovery of sex determination by chromosomes"
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/volume",69
"http://es.dbpedia.org/resource/Nettie_Stevens","http://es.dbpedia.org/property/volume",125
