"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Pianistas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Pianistas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",1972829
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",124144379
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pianistas_de_Venezuela?oldid=124144379&ns=14"
"http://es.dbpedia.org/resource/Fernando_Carrillo_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Mauricio_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Ilan_Chester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Carlos_Núñez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Victoria_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Vinicio_Adames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Hildemaro_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Karine_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Judith_Jaimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Alexia_Mouza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Tulio_Enrique_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Gerry_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Zamora_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Chucho_Sanoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Sebastián_Díaz_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Claudia_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Aldemaro_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Wuilly_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Silvia_Eisenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Roberto_Ruscitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Rudy_la_Scala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_María_Delgado_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
