"subject","predicate","object"
"http://es.dbpedia.org/resource/Tebeosfera","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)"
"http://es.wikipedia.org/wiki/Asociación_Cultural_Tebeosfera_(ACyT)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://www.w3.org/2000/01/rdf-schema#label","Asociación Cultural Tebeosfera (ACyT)"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://www.w3.org/2000/01/rdf-schema#comment","Asociación cultural independiente sin ánimo de lucro creada en 2009 con el nombre de Asociación Cultural Tebeosfera (ACyT) por el colectivo responsable de la revista Tebeosfera, con el objetivo de preservar la memoria de nuestra cultura popular gráfica mediante la divulgación, el rescate, la catalogación y el estudio riguroso del patrimonio de la historieta, haciendo un llamamiento a coleccionistas, teóricos, profesionales, aficionados y otros interesados para que se sumen a la misma, asociándose, para continuar con los trabajos de recuperación del patrimonio tebeístico del país.​ Su presidente es Manuel Barrero, el vicepresidente , el tesorero es  y su secretario y coordinador ."
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tebeosfera"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudio_de_la_historieta"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Cultural_Tebeosfera_(ACyT)"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://dbpedia.org/ontology/wikiPageID",7798679
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://dbpedia.org/ontology/wikiPageRevisionID",125384255
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/catalogos/"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/AsociacionCulturalTebeosfera"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://dbpedia.org/ontology/wikiPageExternalLink","http://asociacionculturaltebeosfera.blogspot.com/"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://dbpedia.org/ontology/wikiPageLength",11666
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Cultural_Tebeosfera_(ACyT)?oldid=125384255&ns=0"
"http://es.dbpedia.org/resource/Asociación_Cultural_Tebeosfera_(ACyT)","http://dbpedia.org/ontology/abstract","Asociación cultural independiente sin ánimo de lucro creada en 2009 con el nombre de Asociación Cultural Tebeosfera (ACyT) por el colectivo responsable de la revista Tebeosfera, con el objetivo de preservar la memoria de nuestra cultura popular gráfica mediante la divulgación, el rescate, la catalogación y el estudio riguroso del patrimonio de la historieta, haciendo un llamamiento a coleccionistas, teóricos, profesionales, aficionados y otros interesados para que se sumen a la misma, asociándose, para continuar con los trabajos de recuperación del patrimonio tebeístico del país.​ Su presidente es Manuel Barrero, el vicepresidente , el tesorero es  y su secretario y coordinador ."
