"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",5922589
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",115915665
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Corea_del_Sur?oldid=115915665&ns=14"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Seúl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Sur"
