"subject","predicate","object"
"http://es.dbpedia.org/resource/Débora,_la_mujer_que_desnudó_a_Colombia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Castañeda"
"http://es.dbpedia.org/resource/Claudio_Cataño","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Patricia_Castañeda"
"http://es.dbpedia.org/resource/Claudio_Cataño","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Patricia_Castañeda"
"http://es.dbpedia.org/resource/La_saga,_negocio_de_familia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Castañeda"
"http://es.dbpedia.org/resource/Amor_sin_reserva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Castañeda"
"http://es.dbpedia.org/resource/Amor_sin_reserva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Castañeda"
"http://es.dbpedia.org/resource/Patricia_Castaneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricia_Castañeda"
"http://es.wikipedia.org/wiki/Patricia_Castañeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Castañeda"
"http://es.dbpedia.org/resource/Virginia_Casta","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Patricia_Castañeda"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Patricia Castañeda"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Castañeda Giraldo nació en (Cali, Colombia, 16 de febrero de 1978) es una actriz colombiana de cine y televisión."
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf88r"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://xmlns.com/foaf/0.1/name","Patricia Castañeda"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Castañeda"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://es.dbpedia.org/property/añoDebut",1992
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://es.dbpedia.org/property/hijos","Anastasia Cataño Castañeda"
"http://es.dbpedia.org/resource/Patricia_Castañeda","http://es.dbpedia.org/property/id",144509
