"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_Concacaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Torneo_Sub-20_de_la_Concacaf_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sub-20 de la Concacaf"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato Sub-20 de la Concacaf"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones_sub-20"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf","http://dbpedia.org/ontology/wikiPageID",2996910
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf","http://dbpedia.org/ontology/wikiPageRevisionID",116776175
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_Sub-20_de_la_Concacaf?oldid=116776175&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Torneo_Sub-20_de_la_Concacaf_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Torneo_Sub-20_de_la_Concacaf_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf_de_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Torneo_Sub-20_de_la_Concacaf_2005","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_Concacaf_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Sub-20_de_la_Concacaf_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-20_de_la_Concacaf"
