"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Collection_(album_de_'N_Sync)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)"
"http://es.wikipedia.org/wiki/The_Collection_(álbum_de_'N_Sync)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/2000/01/rdf-schema#label","The Collection (álbum de 'N Sync)"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/2000/01/rdf-schema#comment","The Collection es el segundo álbum de compilaciones de la boy band 'N Sync. El álbum fue lanzado el 25 de febrero del 2010, cerca de después de los cinco años del lanzamiento del disco  Greatest Hits. El álbum sólo contiene los sencillos lanzados en Reino Unido, como también otras canciones populares de sus álbumes de estudio. El álbum ha vendido hasta el momento más de 20,000 copias."
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc0qz"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_'N_Sync"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Collection_(álbum_de_'N_Sync)"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_'N_Sync)"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/duración","3191.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/NSYNC"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/length","199.0"
