"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de San Pedro y Miquelón"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de San Pedro y Miquelón"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://dbpedia.org/ontology/wikiPageID",6324590
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://dbpedia.org/ontology/wikiPageRevisionID",108626185
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón?oldid=108626185&ns=14"
"http://es.dbpedia.org/resource/Estadio_John_Girardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Pedro_y_Miquelón"
