"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bloody_Murder_2:_Closing_Camp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp"
"http://dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/2000/01/rdf-schema#label","Bloody Murder 2: Closing Camp"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Murder 2: Closing Camp (titulada en el Reino Unido Halloween Camp y en España Campamento infernal) es una película estadounidense de género slasher y gore estrenada en 2003. Es la secuela de Bloody Murder. La película trata sobre un grupo de jóvenes monitores de campamento que son asesinados poco a poco a manos de un asesino sanguinario que utiliza la leyenda de Trevor Moorhouse para cometer sus crímenes. Fue estrenada en el año 2003, bajo el nombre de Bloody Murder II en EE.UU. y Campamento Infernal en España. Es mucho más oscura y violenta que su antecesora, además, se plagiaron contenidos tanto de la serie Viernes 13 como de la serie Halloween, motivo por el cual se tituló en Reino Unido Halloween Camp."
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0t2v"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloody_Murder_2:_Closing_Camp"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://es.dbpedia.org/property/dirección","Rob Spera"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://es.dbpedia.org/property/distribución","Mainline Releasing"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Stephen_Eckelberry"
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Bloody_Murder_2:_Closing_Camp","http://es.dbpedia.org/property/fotografía","David Trulli and Kazuo Minami"
