"subject","predicate","object"
"http://es.dbpedia.org/resource/Markermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterland"
"http://es.dbpedia.org/resource/Uitdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterland"
"http://es.dbpedia.org/resource/IJmeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterland"
"http://es.dbpedia.org/resource/Waterland_(Países_Bajos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterland"
"http://es.dbpedia.org/resource/Marken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterland"
"http://es.dbpedia.org/resource/Categoría:Waterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Waterland","http://www.w3.org/2000/01/rdf-schema#label","Waterland"
"http://es.dbpedia.org/resource/Categoría:Waterland","http://www.w3.org/2004/02/skos/core#prefLabel","Waterland"
"http://es.dbpedia.org/resource/Categoría:Waterland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Waterland","http://dbpedia.org/ontology/wikiPageID",8838647
"http://es.dbpedia.org/resource/Categoría:Waterland","http://dbpedia.org/ontology/wikiPageRevisionID",114311860
"http://es.dbpedia.org/resource/Categoría:Waterland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Waterland?oldid=114311860&ns=14"
"http://es.dbpedia.org/resource/Monnickendam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterland"
