"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golfo_de_San_Jorge_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)"
"http://es.dbpedia.org/resource/Golfo_de_San_Jordi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)"
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://www.w3.org/2000/01/rdf-schema#label","Golfo de San Jorge (España)"
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://www.w3.org/2000/01/rdf-schema#comment","El Golfo de San Jorge​(en catalán Golf de San Jordi el segador) es un muy pequeño entrante del mar Balear (Mediterráneo occidental) al norte de la península del delta del Ebro. Se encuentra ubicado en la provincia española de Tarragona y su litoral lo representa, parcialmente, la parte más meridional de la costa Dorada."
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_España_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golfo_de_San_Jorge_(España)"
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://dbpedia.org/ontology/wikiPageID",1706427
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",119549364
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golfo_de_San_Jorge_(España)?oldid=119549364&ns=0"
"http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)","http://dbpedia.org/ontology/abstract","El Golfo de San Jorge​(en catalán Golf de San Jordi el segador) es un muy pequeño entrante del mar Balear (Mediterráneo occidental) al norte de la península del delta del Ebro. Se encuentra ubicado en la provincia española de Tarragona y su litoral lo representa, parcialmente, la parte más meridional de la costa Dorada."
"http://es.dbpedia.org/resource/Golfo_de_Sant_Jordi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)"
"http://es.dbpedia.org/resource/Golfo_de_sant_jordi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golfo_de_San_Jorge_(España)"
