"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tapae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tapae (87)"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Tapae del 87 fue parte de la guerra dacia del emperador romano Domiciano contra las tribus de Dacia, sucedida casi dos décadas antes de la conquista definitiva de Trajano."
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://xmlns.com/foaf/0.1/name","Guerra dacia (86-89)"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://xmlns.com/foaf/0.1/name","Batalla de Tapae (87 d. C.)"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_I"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:87"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_I"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Rumania"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Tapae_(87)"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/bajas","Desconocidas, numerosas"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cornelio_Fusco"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Decébalo"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Dacia"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_dacia_(86-89)"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/descripciónImagen","Decébalo en la Columna Trajana."
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/fecha",87
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/imagen","Decebal's portrait.png"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/lugar","Tapae en Transilvania, Rumania"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/nombreBatalla","Batalla de Tapae"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/resultado","Victoria dacia"
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/soldados",40000
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://es.dbpedia.org/property/soldados",5
"http://es.dbpedia.org/resource/Batalla_de_Tapae_(87)","http://dbpedia.org/ontology/wikiPageID",507468
