"subject","predicate","object"
"http://dbpedia.org/resource/Banda_district,_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Banda"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Banda"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/2000/01/rdf-schema#comment","Banda (en hindi; बांदा जिला) es un distrito de India en el estado de Uttar Pradesh. Código ISO: IN.UP.BN.​ Comprende una superficie de 4 413 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rm0q"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://xmlns.com/foaf/0.1/name","Banda"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Banda en Uttar Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://xmlns.com/foaf/0.1/name","बांदा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190816211504/http:/banda.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Banda"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Banda_(India)"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/códigoIso","IN.UP.BN"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/mapa","Uttar Pradesh district location map Banda.svg"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/nombre","Banda"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/nombreCompleto","Banda"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/nombreCompleto","बांदा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Banda en Uttar Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/población",1799541
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/páginaWeb","www.banda.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/superficie",4413
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://dbpedia.org/ontology/wikiPageID",4751749
"http://es.dbpedia.org/resource/Distrito_de_Banda","http://dbpedia.org/ontology/wikiPageRevisionID",120469879
