"subject","predicate","object"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Valona (indumentaria)"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#comment","Se llama valona a uno de los adornos que llevaba el uniforme militar en el siglo XVII. Era una especie de cuello de lienzo fino, bien fuese liso, bien bordado que sentándose sobre los hombros y parte superior de la espalda, caía por delante hasta la mitad del pecho."
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_una_prenda"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_militar"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XVII"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valona_(indumentaria)"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/apellidos","Varios Autores"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/apellidos","Diego y González"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/apellidos","Herrero García"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/editorial","DK Versión española deleatur, S.L."
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/editorial","Maxtor. Edición facsímil sobre la edición de 1915"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/editorial","CEEH Centro de Estudios Europa Hispánica"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/enlaceautor","Miguel Herrero García"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/nombre","J. Natividad de"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/título","Moda. Historia y estilos"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/título","Compendio de indumentaria española"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/título","Estudios sobre indumentaria española en la España de los Austrias"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",6530293
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",129892814
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA719&dq=diccionario&id=nwPaFi3EDQcC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",6656
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valona_(indumentaria)?oldid=129892814&ns=0"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://dbpedia.org/ontology/abstract","Se llama valona a uno de los adornos que llevaba el uniforme militar en el siglo XVII. Era una especie de cuello de lienzo fino, bien fuese liso, bien bordado que sentándose sobre los hombros y parte superior de la espalda, caía por delante hasta la mitad del pecho."
"http://es.wikipedia.org/wiki/Valona_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valona_(indumentaria)"
