"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Panamericano de Béisbol Sub-23 de 2017"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Panamericano de Béisbol Sub-23 de 2017 fue la primera edición de la competición de béisbol oficial para jugadores menores a 23 años, organizado por la Confederación Panamericana de Béisbol y que se disputara en Panamá, del 24 de noviembre al 3 de diciembre de 2017. El evento tuvo como sede principal el estadio Rico Cedeño de la ciudad de Chitré, Herrera, con sedes alternas en los estadios Omar Torrijos, en Santiago, (Veraguas) y el estadio Remón Cantera, en Aguadulce (Coclé). El torneo otorgó cuatro cupos para la Copa Mundial de Béisbol Sub-23 de 2018."
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://xmlns.com/foaf/0.1/name","Campeonato Panamericano de Béisbol Sub-23"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_béisbol"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Panamá"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://es.dbpedia.org/property/actual","Panamá 2017"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://es.dbpedia.org/property/categoría","Sub-23"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chitré"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-23_de_2017","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Panamericana_de_Béisbol"
