"subject","predicate","object"
"http://dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shelley_Morrison"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Shelley Morrison"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/2000/01/rdf-schema#comment","Shelley Morrison, nombre artístico de Rachel Mitrani (Nueva York, 26 de octubre de 1936-Los Ángeles, 1 de diciembre de 2019),​​​​ fue una actriz estadounidense."
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033jm1"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shelley_Morrison"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://es.dbpedia.org/property/id",607314
"http://es.dbpedia.org/resource/Shelley_Morrison","http://es.dbpedia.org/property/name","Shelley Morrison"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://dbpedia.org/ontology/wikiPageID",353337
"http://es.dbpedia.org/resource/Shelley_Morrison","http://dbpedia.org/ontology/wikiPageRevisionID",129244712
"http://es.dbpedia.org/resource/Shelley_Morrison","http://dbpedia.org/ontology/wikiPageLength",4496
"http://es.dbpedia.org/resource/Shelley_Morrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shelley_Morrison?oldid=129244712&ns=0"
"http://es.dbpedia.org/resource/Shelley_Morrison","http://dbpedia.org/ontology/abstract","Shelley Morrison, nombre artístico de Rachel Mitrani (Nueva York, 26 de octubre de 1936-Los Ángeles, 1 de diciembre de 2019),​​​​ fue una actriz estadounidense."
"http://es.dbpedia.org/resource/Rachel_Domínguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shelley_Morrison"
"http://es.dbpedia.org/resource/Rachel_Mitrani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shelley_Morrison"
"http://es.wikipedia.org/wiki/Shelley_Morrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shelley_Morrison"
