"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Royal Society of Literature"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Royal Society of Literature"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature","http://dbpedia.org/ontology/wikiPageID",6618493
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature","http://dbpedia.org/ontology/wikiPageRevisionID",80213551
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Royal_Society_of_Literature?oldid=80213551&ns=14"
"http://es.dbpedia.org/resource/Philip_Hensher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Alain_de_Botton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Agatha_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Marina_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Isabel_Quigly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Geoff_Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Colm_Tóibín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
