"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_&_Times_of_Tim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_desventuras_de_Tim"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://www.w3.org/2000/01/rdf-schema#label","Las desventuras de Tim"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://www.w3.org/2000/01/rdf-schema#comment","Las desventuras de Tim (The Life & Times of Tim en Estados Unidos) es una comedia de dibujos animados de la cadena de televisión HBO, estrenada el 28 de septiembre de 2008. La serie fue creada por , y cuenta las vivencias de un treintañero llamado Tim que vive en Nueva York con su novia Amy. A lo largo de la serie, Tim constantemente se encuentra en situaciones cada vez más incómodas, tanto en su trabajo como en su vida personal.​La primera temporada fue emitida durante 2008 y se emitió desde entonces en muchos países. La segunda temporada debutó el 19 de febrero de 2010 en HBO. El 4 de junio de 2010, HBO anunció que había cancelado la serie, aunque luego hubo rumores de que podía haber sido seleccionada por otra cadena (quizá Comedy Central, que inicialmente rechazó la serie antes de que "
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnjk7"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_HBO"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Las_desventuras_de_Tim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
